Tempi relativi all'ente:;Comune di Sernaglia della Battaglia;;;;;;;;;;;
Anno:;2020;;;;;;;;;;;
Data elaborazione PCC:;25/01/2021;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFVVV7;KYOCERA Document Solutions Italia S.p.A.;'01788080156';01/08/2020;'3410721943';'1010628575 ;383,06;31/08/2020;313,98;18/08/2020;-13;17;
UFVVV7;CENTRO STUDI BELLUNESE;'00887890259';26/10/2020;'3905363208';'302 ;102;25/11/2020;102;09/11/2020;-16;14;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';10/03/2020;'2673456011';'2020/00086/PA ;372,1;09/04/2020;305;31/03/2020;-9;21;
UFVVV7;I.F.A.F. SPA;'00181830274';06/03/2020;'2636748967';'000118 ;76.230,00;05/04/2020;0,01;31/12/2020;270;300;
UFVVV7;I.F.A.F. SPA;'00181830274';06/03/2020;'2636748967';'000118 ;76.230,00;05/04/2020;69.299,99;30/03/2020;-6;24;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336135598';'004000034116 ;18,64;14/02/2020;15,28;23/01/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128899324';'004041445639 ;344,89;14/07/2020;282,7;26/06/2020;-18;12;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648990336';'004014496079 ;144,28;16/04/2020;118,26;14/04/2020;-2;38;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';09/04/2020;'2805297442';'136/P ;1.939,51;09/05/2020;1.589,76;25/05/2020;16;46;
UFVVV7;PIZZERIA IN PIAZZA DI PERUCCON FRANCA;'PRCFNC60C53I635T';04/09/2020;'3590503776';'5/PA ;289;04/10/2020;262,73;25/09/2020;-9;21;
UFVVV7;Poste Italiane S.p.A.;'97103880585';11/02/2020;'2501665838';'1020017471 ;95,3;12/03/2020;95,3;31/12/2020;294;324;
UFVVV7;MONTELLO SPURGHI DI BAÃ FABIO;'BAUFBA80E12F443C';31/01/2020;'2419091777';'3/E ;1.503,04;01/03/2020;1.232,00;26/02/2020;-4;26;
